Subject,Start Date,Start Time,Location,Description
JANA G: F-tyttöjen aluesarjaturnaus Espoossa,2024-08-18,14:00,"Olarin koulun ja lukion kenttä, Olarinniityntie 8,  02210 Espoo","https://janag.nimenhuuto.com/events/18272406  
Klo 14.00 LahJa F - HP Oranssit, klo 15.30 LahJa F - HP Mustat"
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-08-20,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272315  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: HUOM! F/G harkat Turengin tekonurmikentällä to klo 17.00 - 18.305,2024-08-22,17:00,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272335  
Muuttunut aika ja paikka E-poikien pelisarjan ottelun takia"
JANA G: JunnuSuper turnaus Tampereella,2024-08-24,10:00,"Tampere, Tampere",https://janag.nimenhuuto.com/events/18332028
JANA G: F/G harkat Turengin tekonurmikentällä klo 17.00 - 18.30,2024-08-27,17:00,"Turengin tekonurmikenttä, Koulutie 2,  14200 Janakkala","https://janag.nimenhuuto.com/events/18272316  
Muutokset ovat mahdollisia tekonurmen varausten johdosta"
JANA G: F/G harkat Kansanpuistossa to klo 17.45 - 19.15,2024-08-29,17:45,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272336  
Muutokset mahdollisia pelien, harkkojen ym. tapahtumien johdosta"
JANA G: F-tyttöjen aluesarjaturnaus Helsingissä,2024-09-01,11:30,"Roihuvuoren pesäpallokenttä, Satumaanpolku 4,  00820 Helsinki","https://janag.nimenhuuto.com/events/18272379  
Klo 11.30 LahJa-Tahko, klo 13.00 Roihu-Tahko"
JANA G: F/G harkat Kansanpuistossa to klo 17.45 - 19.15,2024-09-05,17:45,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272337  
Muutokset mahdollisia pelien, harkkojen ym. tapahtumien johdosta"
JANA G: F/G harkat Kansanpuistossa,2024-09-08,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272296  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
JANA G: F/G harkat Kansanpuistossa to klo 17.45 - 19.15,2024-09-12,17:45,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki",https://janag.nimenhuuto.com/events/18272377
JANA G: F/G harkat Kansanpuistossa,2024-09-15,13:30,"Kansanpuisto, Lukiotie, Turenki, Lukiotie 1, Turenki","https://janag.nimenhuuto.com/events/18272297  
Muutoksia tulee jos pelejä tmv. tapahtumia joita väistämme"
